PlayerID,Surname,Init,Cinit,Club,RegTeam,LSO,Gender,Remarks
ABRC001,ABRAHAM,Christine,,CdeR,,,F,
ABRJ001,ABRAHAM,Jennie,,IDLE,,,F,
ANGD001,ANGELL,Dorothy,,KBGC,,,F,
ANTA001,ANTUNES,Alice,,HKFC,D,,F,
AU$C001,AU,Christine,,FPLBA,,,F,
AU$C002,AU,Candy,,GLBC,,,F,
AU$C003,AU,Connie,,TKOBC,,,F,
AU$D001,AU,Dora,,IDLE,,,F,
AU$F001,AU,Florence,,WISC,,,F,
AU$J001,AU,Jazlyn,Wing Hei,HKYDT,,,F,
AU$J002,AU,Janise,,WISC,,,F,
AU$L001,AU,,Lai Fun,HKPBC,,,F,
AU$S001,AU,Sapo,,TMSA,,,F,
AU$V001,AU,Vivian,,ELBC,,,F,
AU$W001,AU,Winnie,,HKFC,B,,F,
AU$W002,AU,Winnie,,ILBC,,,F,
AU$W003,AU,,W.F.,IDLE,,,F,
AUYJ001,AUYEUNG,Joyce,,ELBC,,,F,
AUYJ002,AUYEUNG,Joyce,Mee King,ABC,,,F,
AUYP001,AUYEUNG,,Pui Yee,LCN,,,F,
AUYR001,AUYEUNG,Rita,,YLLBC,,,F,
AUYS001,AUYEUNG,,Suet Mei,IDLE,,,F,
AUYW001,AUYEUNG,Winnie,,IDLE,,,F,
BALK001,BALBIR,,Kaur,IDLE,,,F,
BIRB001,BIRT,Bernie,,IRC,,,F,
CHAA001,CHAN,Amelia,,CdeR,A,,F,
CHAA002,CHAN,Amy,Chui Chui,CLBC,A,,F,
CHAA003,CHAN,Andrea,,CCC,A,,F,
CHAA004,CHAN,Anna,,CLBC,,,F,
CHAA005,CHAN,Apple,,ABC,,,F,
CHAA007,CHAN,Ali,,FSLBC,,,F,
CHAA008,CHAN,Alice,,IRC,,,F,
CHAA009,CHAN,Angela,,GBLBC,,,F,
CHAA010,CHAN,Amy,,TKOBC,B,,F,
CHAA011,CHAN,Amelia,,FSLBC,,,F,
CHAA013,CHAN,Ada,,IDLE,,,F,
CHAA014,CHAN,Amy,Yuk King,STSA,,,F,
CHAA017,CHAN,Amy,L.K.,CLBC,,,F,
CHAA019,CHANG,Amy,,IDLE,,,F,
CHAA020,CHAN,Abbie,Yuet Ching,HKYDT,A,,F,
CHAA023,CHAN,Alice,,HKCC,,,F,
CHAA024,CHAN,Alice,,CCC,B,,F,
CHAA025,CHAU,Amy,,STSA,,,F,
CHAA026,CHAU,Anita,,SBSC,,,F,
CHAB001,CHAN,Bella,,CdeR,B,,F,
CHAB002,CHAU,Bianca,,WISC,,,F,
CHAC001,CHAN,Christine,Yin Fong,STSA,,,F,
CHAC002,CHAN,Connie,,HKFC,B,,F,
CHAC003,CHAU,Carole,,HKFC,,,F,
CHAC004,CHAN,Calinna,,HKFC,C,,F,
CHAC005,CHAN,Carrie,,WISC,,,F,
CHAC006,CHAN,Charmaine,Ming Yi,HKYDT,,,F,
CHAC007,CHAN,Colly,,CSD,,,F,
CHAC008,CHAN,Connie,,TKOBC,,,F,
CHAC010,CHAN,Cheryl,,STSA,A,,F,
CHAC011,CHAU,Cindy,,IDLE,,,F,
CHAC012,CHAN,Catalina,,HKPBC,,,F,
CHAC013,CHAN,Cathy,,SBI,A,,F,
CHAC014,CHAN,Corrine,Zeon,HKYDT,A,,F,
CHAC015,CHAN,Cynthia,,CCC,B,,F,
CHAC019,CHAN,Cannie,,FPLBA,,,F,
CHAC020,CHAN,Catherine,,IDLE,,,F,
CHAC023,CHAN,Chloe,Lok Yan,HKYDT,,,F,
CHAC024,CHAN,,Ching Sze,CSD,,,F,
CHAD001,CHAN,Debbie,,ABC,A,,F,
CHAD002,CHAN,Dawna,,TMSA,,,F,
CHAD003,CHAN,Daisy,,HKPBC,,,F,
CHAD004,CHAN,Donna,,GBLBC,B,,F,
CHAD007,CHAN,Doris,M.L.,IDLE,,,F,
CHAD008,CHAN,Debby,,CdeR,,,F,
CHAE001,CHAN,Esther,,HKCC,,,F,
CHAE002,CHAN,Evelyn,,IDLE,,,F,
CHAE003,CHAN,Esther,,CdeR,B,,F,
CHAE004,CHAN,Eliza,,IDLE,,,F,
CHAE005,CHAN,Eva,,CCC,,,F,
CHAE006,CHAN,Emily,Sze Kei,HKYDT,,,F,
CHAE008,CHAN,Ellen,,TPLBC,,,F,
CHAE009,CHAN,Eliza,,CLBC,,,F,
CHAE010,CHAN,Evan,,IDLE,,,F,
CHAE011,CHAN,Eva,,IDLE,,,F,
CHAE012,CHAN,Elda,,SBI,,,F,
CHAF001,CHAW,Frances,,TKOBC,,,F,
CHAG001,CHAO,Ginny,,LCN,,,F,
CHAG002,CHAU,Grace,,TMSA,,,F,
CHAG003,CHAN,Gigi,,FC,,,F,
CHAG004,CHAN,Grace,,IRC,,,F,
CHAH001,CHAK,Hemanes,Po Chun,GLBC,,,F,
CHAH002,CHAN,Helen,,CdeR,A,,F,
CHAI001,CHAN,Irene,S.Y.,IDLE,,,F,
CHAI002,CHAN,Irene,W.Y.,TKOBC,,,F,
CHAI003,CHAN,Ida,,TMSA,,,F,
CHAI004,CHAN,Ina,,IDLE,,,F,
